﻿Resultats de les eleccions municipals. Vots a partits
Calella
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080351
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1807;2663;643;0;845;442;6400
2007;1832;2420;552;0;1257;0;6061
2003;926;1886;607;0;2384;614;6417
1999;1023;1269;559;0;1387;1571;5809
1995;884;2169;837;641;1013;0;5544
1991;1156;2156;889;506;647;0;5354
1987;1145;2781;0;0;1181;0;5107
1983;0;3295;0;0;706;849;4850
1979;0;2533;150;0;629;1843;5155

