﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Montbrió del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430884&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;344
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;11
Metro;1
Moto;25
A peu;127
Tren;1
Bicicleta;7
Altres mitjans;22
Total;548
No aplicable;65
No es desplaça;32
Població ocupada resident;645

