﻿Distribució de l'aigua a les explotacions agrícoles per mètode de regatge
Catalunya
Unitats: Milers de m3/any.
Font: INE. Enquesta sobre l'ús de l'aigua en el sector agrari.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=easa&n=1371&lang=en
;Aspersió;Degoteig;Gravetat;Altres mètodes;Total
2018;221825;219875;563876;..;1005576
2016;228479;205631;559278;..;993388
2015;208333;168728;565621;..;942682
2014;204007;256495;529826;..;990328
2013;198314;205690;706235;..;1110239
2012;218613;210038;1000183;..;1428834
2011;181661;310755;1237357;..;1729773
2010;166713;258960;1095229;..;1520902
2009;153776;275938;1016790;856;1447360
2008;141330;245484;946967;3286;1337067
2007;154167;256980;1031475;2662;1445284
2006;137959;208835;1072468;1371;1420633
2005;177185;148511;1094049;3617;1423362
2004;160820;170764;1168491;4527;1504602
2003;105284;104629;1173674;98009;1481596
2002;101275;39461;1140893;137123;1418752
2001;67721;76920;1038612;271316;1454569
2000;51981;60183;1125014;369476;1606654
1999;73597;20034;1523362;142932;1759925

