﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Viladecans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:083015
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;21;7;0;3;0;31
De 25 a 29 anys;32;23;3;14;6;78
De 30 a 34 anys;33;25;10;50;17;135
De 35 a 39 anys;30;36;21;82;24;193
De 40 a 44 anys;25;42;37;73;38;215
De 45 a 49 anys;11;36;62;44;44;197
De 50 a 54 anys;7;43;72;58;35;215
De 55 a 59 anys;5;21;101;29;21;177
De 60 a 64 anys;3;17;91;22;4;137
De 65 a 69 anys;0;6;119;7;0;132
De 70 a 74 anys;1;6;78;3;1;89
De 75 a 79 anys;0;2;53;2;1;58
De 80 a 84 anys;2;0;32;0;1;35
De 85 anys i més;0;0;25;0;0;25
Total;172;264;704;387;192;1719

