﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bossòst. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250595&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;2;0;4
1990;1;0;0;0;1;0;0;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;2;0;2
1987;0;0;0;1;0;0;1;1;3
1986-81;1;0;3;2;5;0;1;0;12
1980-71;2;0;4;9;6;0;13;2;36
1970-61;0;0;3;3;6;2;8;2;24
1960-51;0;1;3;2;4;0;6;0;16
1950-41;0;1;0;1;1;0;1;1;5
1940-31;0;0;0;0;1;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;2;14;18;25;2;36;6;107

