﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:259123&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;2;0;2;2;3;5;1;3;4;4;0;4;122;6;128;6;2;8;29;1;30;23;3;26;0;0;0;193;18;211
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;1;3;0;2;2;2;4;6;2;0;2;0;1;1;0;0;0;4;4;8;14;6;20;6;3;9;0;0;0;30;21;51
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;25;0;25;2;0;2;5;0;5;0;0;0;34;0;34
Comerç i reparació;5;7;12;1;1;2;1;2;3;1;4;5;5;17;22;0;0;0;5;1;6;4;0;4;1;0;1;0;0;0;23;32;55
Hostaleria;2;2;4;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;10;15
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Mediació financera;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;0;1;1;1;0;1;1;4;5;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Adm. pública, defensa i SS;0;0;0;2;0;2;3;3;6;2;6;8;1;1;2;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;9;11;20
Educació;0;0;0;1;2;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;4;6
Sanitat i serveis socials;0;0;0;1;2;3;1;2;3;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;4;12;16
Altres serveis;0;3;3;0;0;0;1;0;1;0;0;0;1;7;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;11;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;14;28;8;7;15;13;18;31;8;16;24;14;40;54;122;6;128;43;7;50;52;8;60;35;13;48;0;0;0;309;129;438

