﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Quirze del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082384
;Homes;Dones;Total
Catalunya;7941;7929;15870
Barcelona;7716;7689;15402
Girona;72;66;138
Lleida;93;87;180
Tarragona;66;84;147
Resta d'Espanya;1134;1401;2538
Andalusia;465;609;1077
Aragó;75;111;186
Principat d'Astúries;12;15;27
Illes Balears;21;24;42
Canàries;9;9;15
Cantàbria;9;9;18
Castella - la Manxa;60;84;144
Castella i Lleó;102;123;222
Comunitat Valenciana;75;78;153
Extremadura;84;102;189
Galícia;57;78;135
Comunitat de Madrid;63;66;129
Regió de Múrcia;30;42;75
Comunitat Foral de Navarra;12;6;21
País Basc;30;30;63
Rioja, La;9;12;21
Ceuta i Melilla;18;9;24
Estranger;801;975;1779
Total;9879;10308;20187

