﻿Bovins
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250236&lang=en
;2009
     Total;
 explot.;3
 caps;520
     Vaques;
 total;
 explot.;1
 caps;180
 de llet;
 explot.;1
 caps;120
 altres;
 explot.;1
 caps;60
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;220
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;2
 caps;220
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;1
 caps;120

