﻿Població projectada per sexe. Escenari baix (base padró 2021)
Catalunya
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
- Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16139
;Homes;Dones;Total
2041;3692819;3825019;7517838
2040;3700624;3833243;7533866
2039;3707904;3840824;7548728
2038;3714678;3847892;7562570
2037;3721008;3854515;7575522
2036;3726948;3860701;7587649
2035;3732508;3866463;7598970
2034;3737665;3871846;7609511
2033;3742452;3876858;7619310
2032;3746893;3881512;7628405
2031;3750929;3885840;7636769
2030;3754622;3889868;7644490
2029;3758365;3894108;7652473
2028;3762113;3898541;7660653
2027;3766264;3902803;7669067
2026;3770801;3906893;7677694
2025;3775915;3911003;7686918
2024;3781558;3915134;7696693
2023;3787708;3919259;7706967
2022;3804742;3932737;7737478
2021;3821824;3945366;7767190

