﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Esplugues de Llobregat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080771&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,8;63,3;639689
2006;39,2;60,8;513088
2005;43,3;56,7;528723
2004;39,7;60,4;471920
2003;40,7;59,3;460930
1996;37,6;62,4;489656
1995;39,4;60,6;357698
1994;43,4;56,6;332155
1993;39,0;61,0;340605
1992;40,7;59,3;327816
1991;44,6;55,4;256337

