﻿Población. Por sexo
Sarral
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431423&lang=es
;Hombres;Mujeres;Total
2023;806;799;1605
2022;797;778;1575
2021;800;747;1547
2011;842;796;1638
2001;731;684;1415
1996;723;690;1413
1991;682;679;1361
1986;705;704;1409
1981;743;723;1466
1975;773;783;1556

