﻿Població segons el lloc de naixement i professió dels ocupats
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081574&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;271;76;323;292;197;23;1320;2;2504
Catalunya;165;48;235;185;87;13;623;1;1357
Barcelona;156;47;228;177;82;13;594;1;1298
Girona;2;1;2;2;1;0;7;0;15
Lleida;5;0;2;2;0;0;13;0;22
Tarragona;2;0;3;4;4;0;9;0;22
Resta de l'Estat;86;24;81;100;103;9;687;1;1091
Andalusia;28;8;40;56;67;7;461;0;667
Aragó;13;2;7;7;7;1;19;0;56
Astúries;0;0;0;0;0;0;3;0;3
Balears;1;0;0;0;1;0;1;0;3
Canàries;0;0;0;0;0;0;2;0;2
Cantàbria;0;0;2;0;1;0;4;0;7
Catella-la Manxa;4;4;10;7;6;0;77;0;108
Catella i Lleó;8;3;5;4;3;1;21;0;45
Comunitat Valenciana;5;4;3;6;3;0;13;0;34
Extremadura;9;2;5;5;8;0;43;1;73
Galícia;3;0;1;7;1;0;12;0;24
Madrid;6;1;6;2;1;0;5;0;21
Múrcia;3;0;1;5;1;0;17;0;27
Navarra;1;0;0;1;0;0;2;0;4
País Basc;3;0;0;0;3;0;3;0;9
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;1;0;1;0;1;0;4;0;7
Estranger;20;4;7;7;7;1;10;0;56

