﻿Indicadors de llars
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080333
;2021
Grandària mitjana de la llar;2,68
Proporció de llars d'1 persona (%);21,3
Proporció de llars de 2 persones (%);28,7
Proporció de llars de 3 persones (%);22,5
Proporció de llars de 4 persones (%);20,0
Proporció de llars de 5 persones o més (%);7,5
Proporció de llars d'una persona de 65 anys o més (%);9,6
Proporció de població de 75 anys o més que viu sola (%);26,8
Proporció de llars amb tots els membres de 65 anys o més (%);18,5
Proporció de llars amb tots els membres estrangers (%);3,4
Proporció de llars amb membres estrangers i espanyols (%);6,8
Proporció de llars amb tots els membres espanyols (%);89,8

