﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tarrés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252189
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;15;15;60
03/2024 (p);5;25;15;15;60
02/2024;5;25;15;15;60
01/2024;5;20;15;15;60
12/2023;5;20;15;15;60
11/2023;5;20;15;15;55
10/2023;5;20;15;15;50
09/2023;5;20;10;15;55
08/2023;5;20;15;15;50
07/2023;10;20;15;15;60
06/2023;10;20;15;15;55
05/2023;5;20;10;15;55
04/2023;5;20;10;15;55
03/2023;5;20;10;15;55
02/2023;5;20;10;15;55
01/2023;5;20;10;15;50
12/2022;5;20;10;15;50
11/2022;5;20;10;20;50
10/2022;5;20;10;20;50
09/2022;5;15;10;20;50
08/2022;5;20;10;15;50
07/2022;5;20;10;15;50
06/2022;5;20;10;15;50
05/2022;0;20;10;15;45
04/2022;0;20;10;15;45
03/2022;0;20;10;15;45
02/2022;0;20;10;10;45
01/2022;0;20;10;10;45
12/2021;..;19;..;12;44
11/2021;..;19;..;13;44
10/2021;..;19;..;13;44
09/2021;..;18;..;13;43
08/2021;6;15;11;10;42
07/2021;6;21;10;11;48
06/2021;..;21;..;11;45
05/2021;..;22;..;11;43
04/2021;..;22;..;11;43
03/2021;..;21;..;11;42
02/2021;..;21;..;10;41
01/2021;..;19;..;10;40
12/2020;..;19;..;10;40
11/2020;..;19;..;12;42
10/2020;..;18;..;13;43
09/2020;..;15;..;13;40
08/2020;..;15;..;12;40
07/2020;5;15;9;13;42
06/2020;..;17;..;13;43
05/2020;..;17;..;14;44
03/2020;..;17;..;14;44
12/2019;..;16;..;14;44
09/2019;..;15;..;14;44
06/2019;..;15;..;14;45
03/2019;..;15;..;13;43
12/2018;..;14;..;13;42
09/2018;..;..;12;12;39
06/2018;..;..;12;12;39
03/2018;..;..;13;13;43
12/2017;..;14;..;12;39
09/2017;..;14;..;13;41
06/2017;..;12;..;11;37
03/2017;6;13;9;13;41
12/2016;7;14;8;15;44
09/2016;5;13;8;14;40
06/2016;..;13;..;13;38
03/2016;5;12;8;14;39
12/2015;5;12;6;14;37
09/2015;5;13;5;14;37
06/2015;..;13;..;12;35
03/2015;7;11;6;14;38
12/2014;6;11;5;14;36
09/2014;7;11;5;15;38
06/2014;11;10;5;15;41
03/2014;10;9;6;14;39
12/2013;10;12;7;16;45
09/2013;9;12;6;16;43
06/2013;10;13;6;16;45
03/2013;10;12;6;16;44
12/2012;10;11;9;18;48
09/2012;8;12;9;19;48
06/2012;9;14;9;18;50
03/2012;11;12;8;20;51

