﻿Llars unipersonals. Per edat i estat civil. Total
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170448&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;15;0;0;2;0;17
De 25 a 29 anys;19;8;2;1;1;31
De 30 a 34 anys;23;14;2;2;1;42
De 35 a 39 anys;18;4;1;3;6;32
De 40 a 44 anys;10;4;0;4;5;23
De 45 a 49 anys;10;7;0;4;7;28
De 50 a 54 anys;9;2;2;2;1;16
De 55 a 59 anys;16;1;3;5;0;25
De 60 a 64 anys;10;7;5;1;2;25
De 65 a 69 anys;14;6;31;9;1;61
De 70 a 74 anys;17;3;50;3;1;74
De 75 a 79 anys;12;2;59;6;0;79
De 80 a 84 anys;6;1;39;2;0;48
De 85 anys i més;4;1;33;1;0;39
Total;186;60;227;45;25;543

