﻿Població a 1 de gener. Per sexe i edat quinquennal
Mas de Barberans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430770
;Homes;Dones;Total
De 0 a 4 anys;8;6;14
De 5 a 9 anys;6;13;19
De 10 a 14 anys;10;6;16
De 15 a 19 anys;11;11;22
De 20 a 24 anys;16;15;31
De 25 a 29 anys;5;6;11
De 30 a 34 anys;13;13;26
De 35 a 39 anys;14;17;31
De 40 a 44 anys;28;21;49
De 45 a 49 anys;28;21;49
De 50 a 54 anys;20;14;34
De 55 a 59 anys;23;22;45
De 60 a 64 anys;15;17;32
De 65 a 69 anys;24;25;49
De 70 a 74 anys;17;16;33
De 75 a 79 anys;12;16;28
De 80 a 84 anys;11;24;35
De 85 a 89 anys;10;8;18
De 90 a 94 anys;3;8;11
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;274;282;556

