﻿Valor mitjà de la dimensió residus habituals i proporció d'habitatges pel seu nivell de sensibilització. Per tipus de llar
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12411
;Residus habituals;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Llar unipersonal;7,41;19,5;6,6;73,9;100
Parella sola;8,49;9,3;4,4;86,4;100
Parella amb algun fill >= 25 anys;7,92;13,6;4,8;81,6;100
Parella amb tots els fills >= 25 anys;8,40;8,9;4,9;86,2;100
Pare o mare sol amb algun fill >= 25 anys;8,31;10,8;5,6;83,6;100
Pare o mare sol amb tots els fills >= 25 anys;8,24;8,0;8,2;83,8;100
Parella/pare o mare sol, amb algun fill >= 25 anys i altres persones a la llar;7,15;22,6;2,7;74,8;100
Llar amb altres persones;8,01;16,3;2,8;80,9;100
Total;8,01;13,5;5,0;81,5;100

