﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cornellà del Terri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170561&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;113;30;35
Tècnics i professionals científics i intel·lectuals;87;70;43
Tècnics i professionals de suport;118;96;82
Empleats administratius;82;20;12
Treballadors de serveis i venedors de comerç;126;58;54
Treballadors qualificats en activitats agràries i pesqueres;35;110;168
Artesans i treballadors qualificats de les indústries i la construcció;178;154;198
Operadors d'instal·lacions i maquinària, i muntadors;129;160;100
Treballadors no qualificats;68;27;40
Forces armades;0;0;0
Total;936;725;732

