﻿Població. Per lloc de naixement (CA i estranger) i edat
Bisbal d'Empordà, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170221
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;492;573;666;558;402;285;336;366;552;642;486;498;420;369;288;207;141;207;7494
Barcelona;6;9;15;15;30;21;33;45;81;123;93;81;72;60;51;27;15;24;798
Girona;486;564;648;543;366;264;297;312;468;507;393;414;345;297;237;177;123;183;6621
Lleida;3;0;3;3;6;0;0;0;3;6;3;6;0;6;3;3;0;0;42
Tarragona;0;0;0;3;3;0;3;6;3;3;3;0;3;3;0;3;0;3;30
Resta d'Espanya;9;15;15;6;3;9;18;30;27;42;72;102;150;138;165;126;87;111;1134
Andalusia;3;3;6;3;0;6;12;15;9;15;48;57;90;90;114;90;69;78;702
Aragó;0;0;0;0;0;3;0;3;3;0;0;0;6;6;6;6;3;0;33
Principat d'Astúries;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;6
Illes Balears;0;3;3;0;3;0;0;0;0;3;3;3;0;0;0;0;0;0;21
Canàries;0;0;0;3;3;0;0;0;3;0;0;0;0;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
Castella - la Manxa;0;3;0;3;0;0;0;3;3;0;6;6;6;3;9;9;0;3;48
Castella i Lleó;0;0;0;0;0;0;0;3;3;3;0;0;15;9;9;3;0;3;51
Comunitat Valenciana;0;3;0;0;0;0;0;3;0;0;3;6;0;3;3;0;3;0;33
Extremadura;0;0;0;0;0;3;3;3;0;0;3;15;18;15;18;18;9;9;111
Galícia;0;0;0;0;0;0;0;0;3;0;0;3;6;0;3;3;0;0;24
Comunitat de Madrid;0;0;0;0;0;0;0;0;3;6;3;3;3;3;3;0;0;0;27
Regió de Múrcia;0;3;0;0;0;3;3;0;0;0;0;0;3;6;3;3;0;9;30
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3
País Basc;0;0;3;0;0;0;0;0;3;3;0;0;3;0;0;0;3;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;3;3;6;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;21
Estranger;15;63;75;114;213;246;294;339;333;315;249;186;132;84;48;21;9;6;2739
Total;519;651;759;678;618;546;645;732;909;996;807;789;699;591;504;354;237;327;11364

