﻿Localització de l'ocupació per professions (CCO-2011)
Alt Penedès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:03&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;1148;651;497;663;1811
Tècnics científics;3314;2048;1265;1454;4768
Tècnics de suport;3440;2167;1273;1692;5132
Empleats administratius;4370;2726;1644;1217;5587
Treballadors serveis;5310;3950;1360;1058;6369
Treballadors qualificats primari;876;754;122;..;986
Artesans i treballadors qualificats indústria;4774;3309;1465;1385;6160
Instal·ladors i muntadors;2753;1463;1290;1248;4001
Ocupacions elementals;3081;2056;1025;1062;4143
Militars;..;..;..;..;..
Total;29071;19129;9943;9904;38975

