﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171621
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;10;2;2;4;8;8;8;9;10;8;6;2;24;111
 dones;5;2;6;2;4;6;4;11;7;9;5;2;5;20;88
 total;15;12;8;4;8;14;12;19;16;19;13;8;7;44;199
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;8;8;8;9;10;8;6;2;24;88
 dones;0;0;0;0;4;6;4;11;7;9;5;2;5;20;73
 total;0;0;0;1;8;14;12;19;16;19;13;8;7;44;161
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;8;8;5;8;9;8;4;1;5;60
 dones;0;0;0;0;1;4;4;7;6;6;0;1;3;1;33
 total;0;0;0;1;4;12;12;12;14;15;8;5;4;6;93
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;1;2;0;1;0;0;0;0;0;0;4
 total;0;0;0;0;1;2;0;3;0;0;0;0;0;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;8;8;7;8;9;8;4;1;5;63
 dones;0;0;0;0;2;6;4;8;6;6;0;1;3;1;37
 total;0;0;0;1;6;14;12;15;14;15;8;5;4;6;100
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;18;19
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;19;20
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;37;39
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;10;2;1;0;0;0;0;0;0;0;0;0;0;20
 dones;5;2;6;2;1;0;0;0;0;0;0;0;0;0;16
 total;12;12;8;3;1;0;0;0;0;0;0;0;0;0;36
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;1;0;0;3;1;2;5;1;1;0;14
 total;0;0;0;0;1;0;0;3;2;2;5;2;1;0;16
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;1;0;0;0;0;0;1;5
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;3;0;0;0;0;0;0;1;0;1;0;0;0;1;6
 total no actius;;;;;;;;;;;;;;;
 homes;10;10;2;1;0;0;0;1;1;1;0;2;1;19;48
 dones;5;2;6;2;2;0;0;3;1;3;5;1;2;19;51
 total;15;12;8;3;2;0;0;4;2;4;5;3;3;38;99

