﻿Population. By place of birth (autonomous community and abroad)
Camarasa
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250621&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;681;681;702;811;799;816;855;917
Barcelona;111;111;123;144;82;69;46;38
Girona;3;0;0;0;0;0;2;1
Lleida;561;561;573;661;711;742;804;873
Tarragona;6;6;6;6;6;5;3;5
Rest of Spain;63;72;66;70;65;73;65;75
Andalucía;24;27;30;27;30;34;26;28
Aragón;9;6;9;8;12;10;9;13
Principado de Asturias;3;3;0;0;0;0;0;0
Illes Balears;3;0;3;2;0;0;0;0
Canarias;0;0;0;2;0;0;1;1
Cantabria;0;0;0;1;1;1;0;0
Castilla - La Mancha;9;6;9;9;7;8;9;7
Castilla y León;6;3;3;4;2;5;4;4
Comunitat Valenciana;3;6;0;2;2;2;5;6
Extremadura;3;3;6;6;5;6;4;4
Galicia;0;0;0;0;0;0;0;1
Comunidad de Madrid;3;3;0;3;0;0;0;2
Región de Murcia;3;3;0;2;2;3;5;8
Comunidad Foral de Navarra;0;0;0;1;1;0;0;0
País Vasco;3;3;3;1;1;2;2;1
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;2;2;2;0;0
Foreign;48;42;48;54;12;8;9;12
Total;795;795;816;935;876;897;929;1004

