﻿Population at 1 January. By nationality (continents)
Salou
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:439057&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;19491;2511;1892;1776;596;1327;1435;29028
2021;19015;2398;1825;1828;584;1316;1546;28512
2020;18746;2753;1631;1864;586;1345;1601;28526
2019;18493;2619;1505;1753;584;1099;1423;27476
2018;18210;2445;1472;1704;553;1017;1374;26775
2017;18000;2366;1378;1734;506;926;1323;26233
2016;17894;2557;1383;1823;493;930;1306;26386
2015;17699;2728;1272;1928;550;997;1285;26459
2014;17386;2923;1167;2044;593;1155;1290;26558
2013;17152;3027;1047;2173;688;1357;1308;26752
2012;16916;2973;985;2199;687;1536;1305;26601
2011;16481;2930;918;2312;693;1643;1216;26193
2010;16160;3880;948;2419;745;1809;1055;27016
2009;15710;3870;978;2366;748;1939;1038;26649
2008;15386;3599;917;2262;691;1868;1031;25754
2007;14945;2879;750;1956;499;1540;829;23398
2006;14415;1759;1416;1879;513;1464;716;22162
2005;14008;1438;1116;1503;432;1123;519;20139
2004;13620;1151;841;1118;327;876;305;18238
2003;13117;1080;617;998;230;668;242;16952
2002;12691;885;346;707;147;398;186;15360
2001;12054;760;191;504;106;211;126;13952
2000;11671;665;108;317;95;108;95;13059

