﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081141
;Per compte d'altri;Per compte propi;Total
04/2024 (p);11570;1135;12705
03/2024 (p);11590;1140;12730
02/2024;11535;1135;12670
01/2024;11445;1130;12575
12/2023;11355;1140;12500
11/2023;11555;1145;12695
10/2023;11405;1145;12550
09/2023;11390;1150;12540
08/2023;11065;1155;12220
07/2023;11140;1155;12300
06/2023;11200;1160;12360
05/2023;11410;1160;12570
04/2023;11310;1150;12460
03/2023;11160;1155;12310
02/2023;11210;1155;12365
01/2023;11175;1150;12325
12/2022;11065;1155;12225
11/2022;11125;1150;12270
10/2022;11005;1145;12150
09/2022;10875;1145;12020
08/2022;10755;1145;11895
07/2022;10990;1155;12145
06/2022;10905;1165;12065
05/2022;10995;1165;12160
04/2022;10945;1160;12105
03/2022;10840;1145;11990
02/2022;10760;1155;11915
01/2022;10730;1160;11885
12/2021;10662;1154;11816
11/2021;10877;1147;12024
10/2021;10803;1140;11943
09/2021;10604;1134;11738
08/2021;10403;1142;11545
07/2021;10699;1151;11850
06/2021;10534;1147;11681
05/2021;10635;1129;11764
04/2021;10433;1131;11564
03/2021;10379;1121;11500
02/2021;10443;1123;11566
01/2021;10474;1116;11590
12/2020;10315;1118;11433
11/2020;10691;1120;11811
10/2020;10692;1108;11800
09/2020;10555;1104;11659
08/2020;10185;1102;11287
07/2020;10141;1097;11238
06/2020;10142;1100;11242
05/2020;10199;1107;11306
03/2020;10239;1108;11347
12/2019;10591;1124;11715
09/2019;10691;1117;11808
06/2019;10725;1109;11834
03/2019;10611;1112;11723
12/2018;10234;1114;11348
09/2018;10357;1123;11480
06/2018;10312;1120;11432
03/2018;10318;1129;11447
12/2017;9924;1143;11067
09/2017;10180;1158;11338
06/2017;9913;1156;11069
03/2017;9892;1141;11033
12/2016;9507;1141;10648
09/2016;9591;1127;10718
06/2016;9473;1135;10608
03/2016;9414;1156;10570
12/2015;9080;1134;10214
09/2015;9244;1134;10378
06/2015;9191;1140;10331
03/2015;9113;1134;10247
12/2014;8746;1138;9884
09/2014;8863;1137;10000
06/2014;8826;1133;9959
03/2014;8833;1123;9956
12/2013;8540;1125;9665
09/2013;8746;1124;9870
06/2013;8736;1134;9870
03/2013;8734;1115;9849
12/2012;8634;1115;9749
09/2012;9040;1135;10175
06/2012;9059;1147;10206
03/2012;9197;1145;10342

