﻿Conventional family dwellings. By type of dwelling and year of construction
Cànoves i Samalús. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080425&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;78;45;123
From 1900 to 1920;6;3;9
From 1921 to 1940;6;3;9
From 1941 to 1950;3;3;6
From 1951 to 1960;3;3;9
From 1961 to 1970;39;24;63
From 1971 to 1980;342;120;462
From 1981 to 1990;192;48;243
From 1991 to 2000;204;33;237
From 2001 to 2010;234;30;264
From 2011 to 2020;12;6;18
Unknown;18;0;18
Total;1140;324;1464

