﻿Impost de béns immobles de naturalesa rústica (IBI)
Manlleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081120&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2001;294;9786;78284;33286;266
2021;2004;2001;292;9766;78127;33445;268
2020;2004;2001;291;9742;77939;33478;268
2019;2004;2001;291;9709;87379;33364;300
2018;2004;2001;198;1808;16274;9131;82
2017;2004;2001;191;1456;13100;7623;69
2016;2004;2001;159;1317;11856;8285;75
2015;2004;2001;157;1307;11765;8325;75
2014;2004;2001;155;1311;11795;8458;76
2013;2004;2001;155;1302;11718;8400;76
2012;2004;2001;152;1354;12187;8908;80
2011;2004;2001;154;1361;12246;8838;80
2010;2004;2001;153;1373;12358;8974;81
2009;2004;2001;191;1597;14051;8361;74
2008;2004;2001;189;1567;13790;8291;73
2007;2004;2001;189;1536;12906;8127;68
2006;2004;1994;187;1508;12670;8064;68

