﻿Atur registrat. Per sectors. Mitjanes anuals
Llagostera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170890
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,5;50,1;56,3;257,3;39,3;410,4
2022;10,5;49,9;66,1;244,4;39,8;410,8
2021;13,4;55,2;77,7;303,9;44,7;494,8
2020;12,5;56,7;78,8;320,2;44,9;513,1
2019;9,8;52,6;73,0;252,4;35,3;423,1
2018;13,8;55,3;83,3;254,8;31,8;438,8
2017;13,1;52,4;96,3;256,3;32,7;450,7
2016;13,1;57,3;111,1;301,8;34,8;517,9
2015;14,5;68,2;134,5;323,8;38,1;579,0
2014;13,2;78,1;159,8;328,7;40,8;620,6
2013;11,5;93,4;200,1;342,7;41,8;689,4
2012;15,2;84,1;218,5;332,5;45,7;695,9
2011;12,1;85,3;220,1;323,9;45,8;687,1
2010;7,8;85,5;226,1;306,8;39,7;665,8
2009;4,6;84,4;222,3;260,9;25,1;597,3
2008;10,4;58,7;98,9;164,7;8,3;340,9
2007;9,8;59,2;35,6;129,6;5,8;239,9
2006;6,4;53,8;38,3;117,7;4,8;220,9
2005;4,8;52,8;34,3;98,0;2,9;192,8

