﻿Població. Per lloc de naixement (CA i estranger)
Monistrol de Calders
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081287
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;618;606;588;544;505;485;523;523
Barcelona;606;594;576;532;496;475;513;512
Girona;3;3;0;1;1;1;1;1
Lleida;6;6;6;4;3;4;4;4
Tarragona;6;3;3;7;5;5;5;6
Resta d'Espanya;87;93;90;103;100;107;94;88
Andalusia;39;39;39;49;47;51;47;42
Aragó;3;3;6;3;4;5;4;4
Principat d'Astúries;0;0;0;2;0;1;0;0
Illes Balears;3;3;3;3;1;1;1;1
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;21;24;24;26;30;32;32;31
Castella i Lleó;3;0;0;3;3;4;0;0
Comunitat Valenciana;0;3;0;1;2;2;1;1
Extremadura;6;6;6;9;10;7;8;7
Galícia;0;3;0;0;0;0;0;1
Comunitat de Madrid;3;0;3;1;0;0;0;0
Regió de Múrcia;3;3;3;5;3;3;1;1
Comunitat Foral de Navarra;0;0;0;0;0;1;0;0
País Basc;3;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;1;0;0;0;0
Estranger;45;42;39;36;8;5;4;5
Total;753;741;714;683;613;597;621;617

