﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081982
;Homes;Dones;Total
04/2024 (p);1680;1515;3195
03/2024 (p);1685;1525;3205
02/2024;1665;1515;3180
01/2024;1660;1510;3170
12/2023;1670;1515;3185
11/2023;1665;1505;3170
10/2023;1655;1495;3150
09/2023;1645;1490;3135
08/2023;1610;1400;3015
07/2023;1650;1440;3090
06/2023;1645;1445;3095
05/2023;1640;1485;3125
04/2023;1635;1495;3130
03/2023;1640;1475;3115
02/2023;1635;1480;3115
01/2023;1630;1490;3120
12/2022;1635;1475;3110
11/2022;1670;1495;3160
10/2022;1665;1495;3160
09/2022;1660;1470;3130
08/2022;1635;1415;3050
07/2022;1655;1455;3110
06/2022;1650;1450;3100
05/2022;1660;1475;3135
04/2022;1655;1465;3115
03/2022;1630;1465;3095
02/2022;1625;1445;3070
01/2022;1615;1460;3080
12/2021;1619;1448;3067
11/2021;1619;1443;3062
10/2021;1625;1450;3075
09/2021;1602;1426;3028
08/2021;1591;1359;2950
07/2021;1623;1408;3031
06/2021;1596;1426;3022
05/2021;1582;1430;3012
04/2021;1576;1429;3005
03/2021;1560;1426;2986
02/2021;1559;1426;2985
01/2021;1555;1410;2965
12/2020;1562;1415;2977
11/2020;1549;1396;2945
10/2020;1552;1398;2950
09/2020;1542;1375;2917
08/2020;1538;1302;2840
07/2020;1535;1306;2841
06/2020;1526;1315;2841
05/2020;1511;1349;2860
03/2020;1508;1352;2860
12/2019;1540;1360;2900
09/2019;1538;1340;2878
06/2019;1543;1332;2875
03/2019;1559;1361;2920
12/2018;1544;1319;2863
09/2018;1528;1297;2825
06/2018;1513;1289;2802
03/2018;1485;1269;2754
12/2017;1479;1246;2725
09/2017;1427;1223;2650
06/2017;1487;1234;2721
03/2017;1459;1235;2694
12/2016;1441;1201;2642
09/2016;1432;1162;2594
06/2016;1425;1169;2594
03/2016;1364;1167;2531
12/2015;1350;1168;2518
09/2015;1331;1136;2467
06/2015;1343;1135;2478
03/2015;1308;1146;2454
12/2014;1298;1148;2446
09/2014;1282;1100;2382
06/2014;1303;1111;2414
03/2014;1289;1095;2384
12/2013;1286;1074;2360
09/2013;1285;1058;2343
06/2013;1301;1074;2375
03/2013;1279;1095;2374
12/2012;1288;1086;2374
09/2012;1296;1112;2408
06/2012;1308;1101;2409
03/2012;1290;1102;2392

