﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171334
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);585;160
02/2024;585;160
01/2024;575;155
12/2023;575;155
11/2023;575;155
10/2023;580;155
09/2023;580;155
08/2023;575;155
07/2023;600;150
06/2023;595;150
05/2023;585;150
04/2023;585;150
03/2023;585;150
02/2023;580;150
01/2023;570;150
12/2022;570;150
11/2022;570;150
10/2022;560;150
09/2022;565;145
08/2022;550;155
07/2022;580;155
06/2022;565;155
05/2022;550;155
04/2022;555;155
03/2022;550;160
02/2022;545;160
01/2022;545;160
12/2021;543;163
11/2021;524;164
10/2021;527;162
09/2021;518;163
08/2021;525;164
07/2021;543;163
06/2021;527;163
05/2021;496;162
04/2021;501;161
03/2021;508;161
02/2021;504;165
01/2021;499;165
12/2020;495;166
11/2020;499;160
10/2020;495;160
09/2020;486;159
08/2020;480;160
07/2020;489;160
06/2020;481;160
05/2020;468;160
03/2020;475;161
12/2019;498;160
09/2019;492;158
06/2019;480;160
03/2019;471;160
12/2018;468;153
09/2018;459;152
06/2018;464;152
03/2018;471;150
12/2017;459;148
09/2017;461;153
06/2017;453;160
03/2017;435;156
12/2016;425;153
09/2016;427;151
06/2016;436;154
03/2016;451;152
12/2015;445;149
09/2015;439;148
06/2015;449;150
03/2015;452;152
12/2014;451;149
09/2014;430;149
06/2014;429;151
03/2014;428;157
12/2013;426;157
09/2013;408;158
06/2013;417;157
03/2013;418;169
12/2012;402;169
09/2012;410;172
06/2012;434;180
03/2012;471;185

