﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:31&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;18;4;22;5;2;7;4;2;6;5;1;6;9;4;13;313;97;410;14;3;17;7;2;9;27;3;30;0;0;0;402;118;520
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;3;0;3
Indústries manufactureres;177;48;225;61;27;88;215;160;375;79;92;171;48;42;90;6;2;8;1018;300;1318;955;1004;1959;95;38;133;0;0;0;2654;1713;4367
Electricitat, gas i aigua;4;1;5;0;2;2;5;8;13;5;3;8;2;0;2;0;0;0;43;0;43;23;0;23;1;1;2;0;0;0;83;15;98
Construcció;87;12;99;11;3;14;21;20;41;5;27;32;17;4;21;0;0;0;740;15;755;85;6;91;216;8;224;0;0;0;1182;95;1277
Comerç i reparació;212;219;431;11;18;29;99;59;158;29;70;99;91;387;478;0;0;0;167;24;191;32;12;44;18;10;28;0;0;0;659;799;1458
Hostaleria;102;115;217;0;0;0;11;8;19;9;22;31;151;223;374;0;0;0;7;4;11;2;2;4;10;39;49;0;0;0;292;413;705
Transport i comunicacions;29;8;37;7;7;14;16;17;33;41;39;80;11;15;26;0;0;0;25;1;26;209;7;216;9;1;10;0;0;0;347;95;442
Mediació financera;24;6;30;5;3;8;30;20;50;66;43;109;5;2;7;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;130;77;207
Immob, lloguers i ser. emp.;63;27;90;100;46;146;73;82;155;14;46;60;18;9;27;0;0;0;19;4;23;9;6;15;19;68;87;0;0;0;315;288;603
Adm. pública, defensa i SS;30;10;40;32;45;77;91;79;170;53;92;145;53;18;71;16;0;16;29;2;31;6;1;7;46;20;66;4;3;7;360;270;630
Educació;9;6;15;117;346;463;14;19;33;5;9;14;3;23;26;2;0;2;5;1;6;9;7;16;6;11;17;0;0;0;170;422;592
Sanitat i serveis socials;13;9;22;63;156;219;11;50;61;8;43;51;18;187;205;2;0;2;4;3;7;12;7;19;2;69;71;0;1;1;133;525;658
Altres serveis;22;53;75;25;5;30;41;23;64;16;16;32;13;100;113;4;0;4;16;2;18;17;7;24;20;13;33;0;0;0;174;219;393
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;9;9;1;0;1;1;2;3;0;0;0;2;82;84;0;0;0;4;94;98
Organismes extraterrit.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;790;518;1308;437;660;1097;631;549;1180;335;503;838;439;1023;1462;345;99;444;2090;362;2452;1368;1062;2430;471;365;836;4;4;8;6910;5145;12055

