﻿Titulars persona física per edat i sexe
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251581&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;88;132
 homes;79;124
 dones;9;8
 titulars caps explotació;;
 total;86;120
 homes;79;116
 dones;7;4
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;1;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;9;5
 dones;0;0
 titulars caps explotació;;
      homes;9;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;11
 dones;0;1
 titulars caps explotació;;
      homes;9;11
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;10
 dones;0;0
 titulars caps explotació;;
      homes;5;10
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;19
 dones;0;0
 titulars caps explotació;;
      homes;6;19
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;13;13
 dones;3;2
 titulars caps explotació;;
      homes;13;13
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;15;17
 dones;1;3
 titulars caps explotació;;
      homes;15;16
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;10;19
 dones;2;1
 titulars caps explotació;;
      homes;10;19
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;10;27
 dones;2;1
 titulars caps explotació;;
      homes;10;20
    dones;2;1

