﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Celoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082021
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;8;1;0;1;1;11
De 25 a 29 anys;8;5;0;6;1;20
De 30 a 34 anys;10;15;0;9;10;44
De 35 a 39 anys;6;12;5;22;3;48
De 40 a 44 anys;5;13;13;20;10;61
De 45 a 49 anys;2;8;13;15;21;59
De 50 a 54 anys;1;5;23;10;7;46
De 55 a 59 anys;0;3;19;1;2;25
De 60 a 64 anys;0;6;18;1;2;27
De 65 a 69 anys;1;2;33;1;0;37
De 70 a 74 anys;0;0;19;1;0;20
De 75 a 79 anys;0;0;22;0;1;23
De 80 a 84 anys;1;1;16;0;0;18
De 85 anys i més;0;1;15;0;0;16
Total;43;72;196;87;58;456

