﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:089045&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2598;2289;4887;1176;1233;2409;27;177;201;312;357;669;282;123;405;4392;4179;8568
Menos de 15 años;954;915;1869;0;0;0;0;0;0;0;0;0;0;0;0;951;918;1869
De 15 a 19 años;309;318;624;0;0;0;0;0;0;0;0;0;3;3;6;312;321;633
De 20 a 24 años;291;273;561;6;3;9;0;0;0;3;0;3;0;0;0;297;276;573
De 25 a 29 años;264;216;477;12;18;30;0;0;0;0;0;3;0;0;0;279;234;513
De 30 a 34 años;177;162;342;39;66;108;0;0;0;6;6;12;48;21;69;273;255;528
De 35 a 39 años;162;141;300;120;129;249;0;3;0;21;27;48;57;24;81;360;321;681
De 40 a 44 años;195;117;309;198;210;408;3;0;3;63;66;126;54;30;81;507;423;930
De 45 a 49 años;123;75;198;204;228;435;0;9;9;75;90;162;57;18;78;462;417;879
De 50 a 54 años;72;36;108;186;198;384;3;9;12;75;69;147;36;15;51;372;330;699
De 55 a 59 años;30;24;57;153;135;288;3;18;24;39;42;81;18;12;30;249;231;474
De 60 a 64 años;12;9;18;87;90;177;6;21;27;18;27;42;0;0;3;117;147;264
De 65 a 69 años;6;6;9;87;81;168;6;24;27;12;15;27;0;0;3;111;123;234
De 70 a 74 años;0;3;3;42;36;78;3;24;24;6;6;9;0;0;0;48;66;117
De 75 a 79 años;0;0;3;18;15;33;0;27;30;0;6;3;0;3;3;24;48;72
De 80 a 84 años;3;0;3;9;12;24;0;15;21;0;3;0;0;0;0;15;30;45
85 años o más;0;0;0;12;6;18;3;30;33;0;0;0;0;0;0;15;36;51
Resto de España;171;141;309;1089;996;2088;111;630;744;132;174;306;27;18;48;1530;1959;3492
Menos de 15 años;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;30
De 15 a 19 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;3;12
De 20 a 24 años;9;6;18;3;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 25 a 29 años;6;15;21;0;3;0;0;0;0;0;0;0;0;0;0;6;18;21
De 30 a 34 años;6;18;21;9;12;18;0;0;0;0;0;3;0;0;0;15;27;45
De 35 a 39 años;15;6;15;12;12;24;0;0;0;3;0;3;0;3;3;27;21;51
De 40 a 44 años;12;6;18;18;21;36;0;0;0;3;0;3;3;0;0;33;27;60
De 45 a 49 años;18;9;27;33;24;60;0;0;0;12;9;21;0;6;6;63;51;114
De 50 a 54 años;15;15;30;54;66;120;0;3;3;21;21;39;6;9;15;96;111;207
De 55 a 59 años;27;12;39;105;102;207;0;15;15;21;21;42;12;6;18;168;153;318
De 60 a 64 años;15;15;30;132;153;285;3;24;27;21;30;51;0;0;0;174;219;396
De 65 a 69 años;12;6;18;189;204;393;12;72;84;30;33;63;0;0;3;240;318;555
De 70 a 74 años;9;6;15;228;171;399;21;99;117;15;30;45;3;3;3;273;309;579
