﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172076
;Homes;Dones;Total
04/2024 (p);880;790;1670
03/2024 (p);870;790;1655
02/2024;855;785;1640
01/2024;855;780;1635
12/2023;855;790;1645
11/2023;865;800;1670
10/2023;865;790;1650
09/2023;865;780;1645
08/2023;835;750;1585
07/2023;860;770;1630
06/2023;860;770;1630
05/2023;845;800;1645
04/2023;845;800;1645
03/2023;840;800;1640
02/2023;850;800;1650
01/2023;855;790;1645
12/2022;860;790;1645
11/2022;865;795;1660
10/2022;860;785;1650
09/2022;850;770;1620
08/2022;860;765;1625
07/2022;880;785;1660
06/2022;860;780;1640
05/2022;855;775;1630
04/2022;855;780;1635
03/2022;845;780;1625
02/2022;835;780;1615
01/2022;840;785;1630
12/2021;840;790;1630
11/2021;842;782;1624
10/2021;845;779;1624
09/2021;837;766;1603
08/2021;845;745;1590
07/2021;859;754;1613
06/2021;850;741;1591
05/2021;836;760;1596
04/2021;830;759;1589
03/2021;817;760;1577
02/2021;816;751;1567
01/2021;823;755;1578
12/2020;823;755;1578
11/2020;822;756;1578
10/2020;818;754;1572
09/2020;816;730;1546
08/2020;813;703;1516
07/2020;834;708;1542
06/2020;827;717;1544
05/2020;801;716;1517
03/2020;795;729;1524
12/2019;824;746;1570
09/2019;830;745;1575
06/2019;840;743;1583
03/2019;831;758;1589
12/2018;812;746;1558
09/2018;805;727;1532
06/2018;817;741;1558
03/2018;802;739;1541
12/2017;802;729;1531
09/2017;781;724;1505
06/2017;801;715;1516
03/2017;786;725;1511
12/2016;782;734;1516
09/2016;770;721;1491
06/2016;799;729;1528
03/2016;775;734;1509
12/2015;768;728;1496
09/2015;770;707;1477
06/2015;789;710;1499
03/2015;751;697;1448
12/2014;751;706;1457
09/2014;749;692;1441
06/2014;744;700;1444
03/2014;744;687;1431
12/2013;733;681;1414
09/2013;736;668;1404
06/2013;747;674;1421
03/2013;747;671;1418
12/2012;753;677;1430
09/2012;762;676;1438
06/2012;780;669;1449
03/2012;782;657;1439

