﻿Nombre d'explotacions i superfície censada
Rocafort de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431303&lang=en
;1999;1989;1982
      Total explot.;37;48;63
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;37;48;63
 ha;830;708;845
 amb ramaderia;;;
 explot.;0;0;11
 ha;0;0;111
 sense ramaderia;;;
 explot.;37;48;52
 ha;830;708;734
 amb SAU;;;
 explot.;36;43;51
 ha;606;565;544
 amb altres terres;;;
 explot.;30;37;55
 ha;224;142;301

