﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellvís
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250523
;2009;1999
      Total;;
 explot.;244;271
 jornades;57935;79108
 UTA;232;313
     Mà d'obra familiar;;
 total;;
  explot.;210;237
 nombre persones;388;376
  jornades;30864;48851
  UTA;119;180
 titular;;
 nombre persones;210;237
  jornades;20977;37386
  UTA;77;135
 altres familiars;;
  explot.;108;103
 nombre persones;178;139
  jornades;9887;11465
  UTA;42;45
       Mà d'obra assalariada;;
 total;;
  explot.;108;112
  jornades;24720;29172
  UTA;103;128
 fixa;;
  explot.;67;38
 nombre persones;141;103
  jornades;15698;20126
  UTA;63;88
 eventual;;
  explot.;55;92
  jornades;9022;9046
  UTA;40;40
            Mà d'obra autònoms o empreses de serveis;;
 explot.;85;196
 jornades;2351;1085
 UTA;10;5

