﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Pensió mitjana el mes de desembre per tipus
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1253&lang=en
;euros. Incapacitat permanent;euros. Jubilació;euros. Viduïtat;euros. Orfandat;euros. Favor de familiars;euros. Total
2016;1016;1069;648;375;556;946
2015;1005;1046;639;370;543;926
2014;992;1023;631;366;531;908
2013;979;1003;623;365;516;892
2012;955;971;606;360;490;865
2011;932;938;591;355;473;838
2010;906;907;575;346;455;811
2009;884;876;559;339;439;785
2008;849;836;536;325;419;750
2007;800;784;505;305;392;704
2006;760;741;484;290;370;667
2005;720;702;461;274;346;632
2004;678;671;440;253;301;602
2003;656;640;402;241;294;570
2002;614;605;372;227;276;536
2001;582;579;352;218;260;512
2000;544;548;335;207;244;485
1999;511;523;319;197;230;462
1998;487;506;309;191;223;447
1997;462;488;299;185;214;431
1996;420;484;290;177;208;414
1995;392;455;274;205;200;390
1994;368;426;259;196;190;366
1993;348;402;247;188;180;346
1992;323;369;230;178;248;319
1991;298;341;209;167;227;295

