﻿Población a 1 de enero. Por sexo
Estaràs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250851&lang=es
;Hombres;Mujeres;Total
2023;84;80;164
2022;86;83;169
2021;87;85;172
2020;79;77;156
2019;85;77;162
2018;85;75;160
2017;85;73;158
2016;86;77;163
2015;95;81;176
2014;95;81;176
2013;85;73;158
2012;91;77;168
2011;91;79;170
2010;96;81;177
2009;98;79;177
2008;98;80;178
2007;101;78;179
2006;101;83;184
2005;100;81;181
2004;103;83;186
2003;106;87;193
2002;104;89;193
2001;102;88;190
2000;103;84;187
1999;104;83;187
1998;97;82;179

