﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Pallerols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171616&lang=es
;2009;1999
      Total;;
 explot.;30;38
 jornades;5686;12198
 UTA;21;46
     Mà d'obra familiar;;
 total;;
  explot.;26;31
 nombre persones;34;61
  jornades;2964;7709
  UTA;10;26
 titular;;
 nombre persones;26;31
  jornades;2420;4866
  UTA;8;16
 altres familiars;;
  explot.;8;20
 nombre persones;8;30
  jornades;544;2843
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;26
  jornades;2684;4482
  UTA;10;20
 fixa;;
  explot.;7;8
 nombre persones;11;20
  jornades;2131;3746
  UTA;8;16
 eventual;;
  explot.;3;24
  jornades;553;736
  UTA;2;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;1
 jornades;38;7
 UTA;0;0

