﻿Población ocupada. Por situación profesional, sexo y edad
Lloret de Mar. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170950&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;8;4;12;0;0;0;3;3;6;66;47;113;62;36;98;0;0;0;140;90;230
De 20 a 24 años;15;8;23;19;11;30;0;0;0;5;2;7;218;187;405;206;153;359;0;0;0;463;361;824
De 25 a 29 años;37;24;61;35;24;59;0;2;2;1;2;3;332;286;618;238;184;422;0;0;0;643;522;1165
De 30 a 34 años;56;35;91;47;30;77;0;0;0;0;4;4;412;277;689;193;170;363;0;0;0;708;516;1224
De 35 a 39 años;91;37;128;75;31;106;1;1;2;2;1;3;430;256;686;162;137;299;0;0;0;761;463;1224
De 40 a 44 años;104;27;131;78;33;111;0;1;1;2;7;9;420;267;687;146;136;282;0;0;0;750;471;1221
De 45 a 49 años;119;31;150;69;42;111;0;0;0;1;2;3;324;199;523;94;83;177;0;0;0;607;357;964
De 50 a 54 años;96;33;129;51;29;80;0;1;1;2;7;9;259;152;411;70;45;115;0;0;0;478;267;745
De 55 a 59 años;89;41;130;57;19;76;0;1;1;0;5;5;195;102;297;48;38;86;0;0;0;389;206;595
De 60 a 64 años;46;22;68;22;8;30;0;0;0;0;1;1;105;57;162;15;20;35;0;0;0;188;108;296
65 años o más;24;18;42;17;5;22;1;0;1;0;4;4;24;34;58;12;8;20;0;0;0;78;69;147
Total;678;276;954;478;236;714;2;6;8;16;38;54;2785;1864;4649;1246;1010;2256;0;0;0;5205;3430;8635

