﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172348&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;0;0;0;1;9
Sense estudis;2;2;2;1;0;2
Primer grau;16;16;15;12;0;16
ESO,EGB, Batx. elemental;141;130;124;75;1;142
FP grau mitjà;4;4;4;3;0;4
FP grau superior;3;3;3;3;0;3
Batxillerat superior;19;17;17;15;0;19
Diplomatura;8;7;7;7;0;8
Llicenciatura i doctorat;8;8;8;7;1;9
Total;209;187;180;123;3;212

