﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Barcelona. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:080193
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;33;3;1;0;37
B Indústries extractives;6;1;0;0;7
C Indústries manufactureres;1745;363;93;28;2229
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;9;11;2;67
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";37;9;9;6;61
F Construcció;3980;482;77;7;4546
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12603;1821;328;41;14793
H Transport i emmagatzematge;2468;362;79;19;2928
I Hostaleria;5657;1709;189;31;7586
J Informació i comunicacions;2747;925;280;63;4015
K Activitats financeres i d'assegurances;1103;208;64;18;1393
L Activitats immobiliàries;4491;167;11;0;4669
M Activitats professionals, científiques i tècniques;7322;1464;289;58;9133
N Activitats administratives i serveis auxiliars;3014;815;245;88;4162
O Administració pública, Defensa i Seguretat Social obligatòria;127;100;69;69;365
P Educació;1294;705;240;44;2283
Q Activitats sanitàries i de serveis socials;2397;571;179;73;3220
R Activitats artístiques, recreatives i d'entreteniment;1150;370;102;11;1633
S Altres serveis;4292;408;58;3;4761
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3050;6;0;0;3056
U Organismes extraterritorials;50;15;0;0;65
Total;57611;10513;2324;561;71009

