﻿Personalitat jurídica del titular de l'explotació
Vilanova de Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252483
;2020
    Totes les personalitats jurídiques;
 explot.;103
 total ha;1317
 SAU ha;1288
      Persona física;
 explot.;90
 total ha;1126
 SAU ha;1105
       Persona jurídica;
 total;
 explot.;13
 total ha;191
 SAU ha;183
 societats mercantils;
 explot.;5
 total ha;30
 SAU ha;29
 altra condició jurídica;
 explot.;8
 total ha;162
 SAU ha;154

