﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:40&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;96;352;910;1651;1399;382;34;4;0;4828
prematur;0;10;24;43;91;68;18;3;0;0;257
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;106;376;953;1742;1467;400;37;4;0;5085
Cesària;;;;;;;;;;;
a terme;0;20;68;228;521;492;232;39;8;0;1608
prematur;0;3;9;25;56;45;22;6;1;0;167
no hi consta;0;0;0;1;0;0;0;0;0;0;1
total;0;23;77;254;577;537;254;45;9;0;1776
No hi consta;0;0;0;1;0;2;1;0;0;0;4
Total;0;129;453;1208;2319;2006;655;82;13;0;6865

