﻿Maquinària propietat exclusiva de l'explotació (III)
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=mun:431423&lang=es
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;27
 nombre màquines;27
 polvoritzadors per a conreus baixos;
  explot.;18
 nombre màquines;20
 polvoritzadors per a conreus arboris;
  explot.;69
 nombre màquines;73
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;0
 nombre màquines;0
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;0
 nombre màquines;0
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;6
 nombre màquines;6
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;0
 nombre màquines;0
             Molins de pinso;
  explot.;0
 nombre màquines;0
              Tancs refrigeradors;
  explot.;0
 nombre màquines;0
               Ordinador;
  explot.;7
 nombre màquines;7

