﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Palamós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171181&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;121
Cotxe/furgoneta com a passatger;61
Autobús/ autocar/ minibús;74
Metro;7
Moto;76
A peu;206
Tren;15
Bicicleta;4
Altres mitjans;6
Total;543
No aplicable;192
No es desplaça;21
Població que estudia resident;756

