﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Feliu de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082114&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;1;3
De 20 a 24 anys;5;5;0;0;1;11
De 25 a 29 anys;12;6;0;6;3;27
De 30 a 34 anys;14;7;1;18;16;56
De 35 a 39 anys;14;27;8;40;21;110
De 40 a 44 anys;18;22;30;43;34;147
De 45 a 49 anys;7;23;30;56;39;155
De 50 a 54 anys;5;10;55;30;29;129
De 55 a 59 anys;4;8;74;15;17;118
De 60 a 64 anys;1;9;52;10;3;75
De 65 a 69 anys;4;3;79;8;3;97
De 70 a 74 anys;0;0;43;2;0;45
De 75 a 79 anys;1;0;46;2;0;49
De 80 a 84 anys;0;0;29;0;0;29
De 85 anys i més;1;0;31;0;0;32
Total;88;120;478;230;167;1083

