﻿Población. Por año de llegada a España
Pallaresos, els
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431009&lang=es
;2021
2020;9
2019;21
2018;9
2017;15
2016;3
2011-2015;18
2001-2010;135
1991-2000;39
1981-1990;15
Antes de 1981;18
Siempre ha vivido;4599
Total;4875

