﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252192
;Per compte d'altri;Per compte propi;Total
03/2024 (p);60;20;80
02/2024;55;20;80
01/2024;55;20;80
12/2023;55;20;75
11/2023;55;20;75
10/2023;55;20;80
09/2023;55;20;75
08/2023;45;20;70
07/2023;50;20;70
06/2023;50;20;70
05/2023;55;20;80
04/2023;55;20;80
03/2023;55;20;80
02/2023;60;25;80
01/2023;55;25;80
12/2022;60;25;80
11/2022;60;25;85
10/2022;60;25;85
09/2022;55;20;80
08/2022;55;20;75
07/2022;60;20;80
06/2022;55;20;75
05/2022;60;20;80
04/2022;60;20;80
03/2022;60;20;85
02/2022;60;25;80
01/2022;60;25;85
12/2021;64;23;87
11/2021;66;21;87
10/2021;65;20;85
09/2021;62;20;82
08/2021;61;19;80
07/2021;64;19;83
06/2021;63;19;82
05/2021;65;20;85
04/2021;65;20;85
03/2021;62;20;82
02/2021;60;18;78
01/2021;57;19;76
12/2020;57;19;76
11/2020;62;18;80
10/2020;62;19;81
09/2020;56;19;75
08/2020;58;19;77
07/2020;57;19;76
06/2020;57;19;76
05/2020;62;19;81
03/2020;64;19;83
12/2019;66;19;85
09/2019;62;20;82
06/2019;69;22;91
03/2019;74;20;94
12/2018;70;20;90
09/2018;70;19;89
06/2018;66;18;84
03/2018;63;16;79
12/2017;63;16;79
09/2017;60;16;76
06/2017;64;18;82
03/2017;65;20;85
12/2016;64;22;86
09/2016;62;21;83
06/2016;65;22;87
03/2016;67;20;87
12/2015;62;19;81
09/2015;61;17;78
06/2015;60;18;78
03/2015;62;17;79
12/2014;63;17;80
09/2014;61;18;79
06/2014;61;19;80
03/2014;64;17;81
12/2013;58;18;76
09/2013;57;18;75
06/2013;60;17;77
03/2013;58;16;74
12/2012;55;16;71
09/2012;55;16;71
06/2012;59;16;75
03/2012;52;18;70

