﻿Habitatges principals. Per superfície útil i instal.lacions
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:083020
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;2;26;49;265;675;951;934;224;79;77;27;17;29;11;9;3381
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;3;1;0;2;1;1;0;2;0;10
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;6;2;26;43;229;623;870;900;209;78;76;28;18;29;11;8;3156
Sense aigua calenta central;0;0;0;6;37;52;82;37;16;1;3;0;0;0;2;1;237
Amb gas per canonades;5;2;19;30;166;428;525;573;122;42;32;17;12;18;7;5;2003
Sense gas per canonades;1;0;7;19;100;247;427;364;103;37;47;11;6;11;6;4;1390
Calefacció col·lectiva;0;0;2;0;6;11;15;13;4;1;5;0;0;0;0;0;57
Calefacció individual;0;2;11;24;128;455;734;824;193;64;68;27;16;26;10;7;2589
Calefacció aparells mòbils;6;0;12;25;126;203;192;88;27;13;5;1;2;3;3;2;708
Sense calefacció;0;0;1;0;6;6;11;12;1;1;1;0;0;0;0;0;39
Amb línea telefònica;6;2;25;49;261;665;946;927;224;78;75;28;18;28;13;9;3354
Sense línea telefònica;0;0;1;0;5;10;6;10;1;1;4;0;0;1;0;0;39
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;2;4;2;0;0;0;0;0;0;0;9
Amb refrigeració;0;0;1;2;11;19;23;59;17;7;6;4;3;4;1;1;158
Sense refrigeració;6;2;25;47;255;656;929;878;208;72;73;24;15;25;12;8;3235
Total;6;2;26;49;266;675;952;937;225;79;79;28;18;29;13;9;3393

