﻿Atur registrat (a 31 de març). Recomptes
Montclar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081304&lang=en
;Atur
2024;1
2023;2
2022;1
2021;4
2020;3
2019;1
2018;1
2017;2
2016;1
2015;3
2014;5
2013;3
2012;3
2011;4
2010;5
2009;2
2008;2
2007;1
2006;0
2005;3
2004;2
2003;3
2002;3
2001;0
2000;0
1999;0
1998;0
1997;1
1996;1
1995;3
1994;7
1993;5
1992;8
1991;1
1990;3
1989;2
1988;2
1987;3
1986;1
1985;1
1984;0
1983;2

