﻿Tipus d'impacte de la covid-19. Per sector d'activitat
Catalunya. 4t trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14728
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Increment de la facturació;15,1;11,8;8,8;..;10,2;9,9
Disminució de la facturació;60,6;42,3;71,6;96,0;69,6;70,0
Impacte en l'ocupació (increment o disminució);54,0;58,8;38,6;73,0;46,9;50,4
Problemes de liquiditat;25,0;33,6;21,7;36,4;27,7;27,5
Problemes de solvència;12,3;23,7;17,1;26,0;21,2;19,6
Dificultat de disposar d'aprovisionaments;70,1;43,1;51,0;27,4;18,8;35,6
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);22,8;45,3;44,4;77,6;53,3;48,8
Aturada total de l'activitat;..;..;..;24,8;4,4;6,1
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;65,7;80,5;61,8;80,6;69,8;69,5

