﻿Población a 1 de enero. Por nacionalidad (continentes)
Fontanilles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170708&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;140;4;4;2;2;11;0;163
2021;136;4;4;1;4;7;1;157
2020;128;3;0;1;5;8;1;146
2019;124;4;0;1;2;8;0;139
2018;125;4;0;1;2;6;0;138
2017;124;6;0;1;2;5;0;138
2016;124;7;0;1;2;6;0;140
2015;126;9;0;1;1;7;0;144
2014;138;9;0;1;1;11;0;160
2013;133;8;0;1;2;10;0;154
2012;138;8;0;1;2;7;0;156
2011;143;10;0;0;4;10;0;167
2010;139;8;0;0;1;12;0;160
2009;146;6;0;0;1;20;0;173
2008;139;5;1;0;1;21;0;167
2007;142;5;1;0;1;14;0;163
2006;152;2;1;3;1;16;0;175
2005;149;3;1;3;1;4;3;164
2004;144;2;1;4;2;5;1;159
2003;148;1;1;8;1;6;0;165
2002;137;0;0;9;0;1;0;147
2001;141;0;0;0;0;0;0;141
2000;153;0;0;0;0;0;0;153

