﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081120
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2223;4704;3069;3357;13353
Homes;930;2517;1641;1509;6591
Dones;1293;2187;1428;1851;6762
Estrangera;1587;1461;564;291;3900
Homes;753;903;294;138;2088
Dones;837;555;267;156;1815
Total;3810;6165;3630;3651;17256
Homes;1680;3420;1935;1644;8682
Dones;2130;2745;1695;2004;8574

