﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Sadurní d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082401&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;235;1511;522;..;..;2339
2021;236;1466;510;..;..;2284
2020;237;1439;508;..;..;2252
2019;237;1435;512;..;..;2246
2018;241;1383;508;..;..;2191
2017;224;1331;506;..;..;2118
2016;211;1299;496;..;..;2064
2014;193;1234;492;..;..;1982
2013;198;1213;490;..;..;1958
2012;200;1123;477;..;..;1848
2011;178;1072;444;..;..;1742

