﻿Guany per treballador i any. Per sexe, tipus d'ocupació (CCO-2011) i quartils
Catalunya. 2018
Unitats: Euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5948
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directors i gerents;57399,55;35112,98;51121,61;70286,82;50158,67;..;..;..;54727,61;33247,89;50144,96;68957,90
Professionals científics i intel·lectuals;38124,79;24281,38;34979,61;50536,19;32184,12;20633,64;30605,41;40558,38;34702,13;22043,36;32452,78;44055,78
Tècnics i professionals de suport;33472,11;21552,62;30662,96;41655,99;26523,32;17357,93;25080,44;34140,37;30341,05;19756,98;27600,65;38329,60
Empleats oficina, comptables i administratius;26092,02;17291,68;23508,47;31137,86;21726,91;15000,00;20522,31;25887,82;23103,50;15490,00;21308,31;27690,97
Treballadors restauració, personals i venedors;22776,37;14143,02;19533,28;28489,98;15094,61;9813,20;14115,96;18647,21;18058,27;11073,67;15986,51;21999,94
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;26311,12;20250,18;24594,73;30702,43;18786,09;13854,11;17685,10;22007,98;25274,41;18792,96;23793,38;29751,34
Operadors instal·lacions i maquinària, i muntadors;26885,14;20400,00;25746,96;32632,10;21869,31;15922,26;21120,81;26435,38;26133,74;19563,53;25099,29;31780,19
Ocupacions elementals;18887,02;14168,68;18240,90;23169,95;12885,65;8323,90;12463,33;16955,69;16157,23;10302,60;15989,00;20506,75
Total;28640,23;17919,99;24831,22;35465,44;22289,90;12558,47;18929,02;28105,79;25552,84;15043,66;22151,28;32128,78

