﻿Altes i baixes de residència
Catalunya
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&lang=es
;Altes residència;Baixes residència;Saldo net
1994;165853;169048;-3195
1993;137255;135362;1893
1991;57229;62970;-5741
1989;121578;109884;11694
1988;113921;106019;7902
1987;107297;97643;9654
1986;36420;44239;-7819
1984;90621;96627;-6006
1983;83066;97971;-14905
1982;63887;78734;-14847
1981;26761;30904;-4143

