﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:28
;Habitatges principals;Habitatges no principals;Total
1 planta;4464;1278;5742
2 plantes;1899;441;2343
3 plantes;1557;321;1878
4 plantes;1602;279;1881
5 plantes;1086;174;1260
6 plantes;573;87;663
7 plantes;108;15;126
8 plantes;21;6;27
9 plantes;93;18;111
10 plantes o més;0;0;0
No hi consta;261;219;483
Total;11673;2838;14511

