﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:12
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;50;50;50;50;50;55;45;55;55;55;60;65;60;55
02 Silvicultura i explotació forestal;0;0;5;5;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;5;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;90;85;85;85;85;85;85;85;85;85;80;80;85;80
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;425;425;430;430;430;450;440;445;430;450;440;445;440;440
11 Fabricació de begudes;150;155;170;160;155;155;180;155;160;160;200;150;150;155
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;295;295;300;300;310;315;320;320;320;300;305;300;295;285
14 Confecció de peces de vestir;5;5;5;5;5;5;5;5;5;5;5;5;5;10
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";45;45;45;40;40;40;35;35;35;35;35;35;30;35
17 Indústries del paper;30;35;30;35;35;35;30;30;30;25;30;25;25;30
18 Arts gràfiques i reproducció de suports enregistrats;25;25;25;25;20;20;20;20;20;15;20;20;20;20
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;80;80;80;85;85;90;90;95;95;95;95;95;70;70
21 Fabricació de productes farmacèutics;110;110;110;110;105;95;95;90;85;85;85;90;90;75
22 Fabricació de productes de cautxú i matèries plàstiques;550;530;515;510;495;500;500;505;480;475;475;475;490;500
23 Fabricació d'altres productes minerals no metàl·lics;335;325;335;340;335;330;345;360;390;380;390;380;400;405
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";105;105;105;110;105;105;105;105;95;90;95;95;90;90
25 Fabricació de productes metàl·lics, excepte maquinària i equips;480;475;490;505;500;485;500;505;510;485;485;495;455;445
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;25;25;25;25;25;25;25;25;25;25;25;25;25;25
28 Fabricació de maquinària i equips ncaa;115;100;25;25;25;30;30;30;45;40;45;45;45;45
29 Fabricació de vehicles de motor, remolcs i semiremolcs;195;190;195;195;195;185;185;190;205;205;210;215;215;215
30 Fabricació d'altres materials de transport;100;95;105;105;95;5;5;5;5;5;5;5;5;10
31 Fabricació de mobles;240;240;240;235;225;220;215;210;205;200;195;205;185;190
32 Indústries manufactureres diverses;35;30;35;25;25;25;20;20;20;20;20;15;15;15
33 Reparació i instal·lació de maquinària i equips;65;65;70;70;65;150;140;145;140;140;140;145;155;160
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;15;5;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;140;145;145;140;140;140;135;125;125;110;110;110;115;110
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;5;5;25;25;35;35;35;35;35
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";175;175;175;190;155;170;170;160;125;130;120;120;95;100
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;20
41 Construcció d'immobles;600;640;620;645;665;630;605;615;615;600;565;585;535;510
42 Construcció d'obres d'enginyeria civil;60;60;65;65;65;60;60;65;60;55;65;65;55;55
43 Activitats especialitzades de la construcció;815;815;880;895;895;900;830;795;755;710;735;760;720;780
45 Venda i reparació de vehicles de motor i motocicletes;350;325;325;330;330;325;320;310;310;300;305;315;305;310
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;860;820;845;870;820;800;855;890;815;810;805;810;730;745
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1965;1885;1990;2130;1945;1900;1975;2090;1860;1885;1920;2120;1915;1895
"49 Transport terrestre; transport per canonades";970;970;965;925;900;870;850;835;770;735;730;715;680;675
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;535;540;545;540;525;520;495;440;435;410;400;390;390;405
53 Activitats postals i de correus;25;20;20;20;15;15;35;35;35;35;35;30;35;30
55 Serveis d'allotjament;635;215;740;970;600;245;715;875;435;210;490;805;270;205
56 Serveis de menjar i begudes;1905;1630;1975;2280;1720;1545;1780;2250;1625;1550;1745;2070;1465;1275
58 Edició;0;0;0;0;0;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";40;40;35;35;35;35;30;30;30;30;25;30;30;25
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;5;5;5;5;10;10;5;10;10;10;10;10;10
62 Serveis de tecnologies de la informació;45;40;40;40;35;35;35;35;35;30;30;25;25;25
63 Serveis d'informació;5;5;5;5;5;5;5;5;5;5;5;10;10;10
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;10;10;10;10;10;10;10;10;10
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;5;5;5;5;5;5;5;0
66 Activitats auxiliars de la mediació financera i d'assegurances;40;40;40;40;40;35;35;40;40;35;35;40;45;45
68 Activitats immobiliàries;230;225;235;230;220;215;215;220;220;210;210;215;210;190
69 Activitats jurídiques i de comptabilitat;220;225;225;220;210;225;220;230;220;220;200;215;210;205
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";60;60;60;65;40;30;35;35;40;40;35;30;30;25
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";185;180;180;175;160;160;165;165;150;150;150;145;140;150
72 Recerca i desenvolupament;1815;1765;1675;1635;1670;1605;1515;1465;1500;1490;1440;1410;1430;1410
73 Publicitat i estudis de mercat;35;35;35;40;35;30;35;35;30;30;30;30;30;30
74 Altres activitats professionals, científiques i tècniques;20;15;35;50;15;20;15;15;15;15;15;15;20;20
75 Activitats veterinàries;65;65;70;60;60;60;60;55;55;60;60;55;50;45
77 Activitats de lloguer;85;75;80;100;70;70;70;90;60;60;60;70;50;50
78 Activitats relacionades amb l'ocupació;510;365;625;635;575;515;620;750;825;610;785;610;450;420
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;5;5;5;5;5;10;10;10;10;10
80 Activitats de seguretat i investigació;15;20;25;25;10;10;15;15;5;15;10;10;5;10
81 Serveis a edificis i activitats de jardineria;635;645;725;725;725;705;715;725;665;670;665;675;635;595
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;640;670;665;640;575;515;520;515;500;470;495;535;520;505
84 Administració pública, Defensa i Seguretat Social obligatòria;1325;1330;1310;1275;1360;1360;1360;1370;1265;1280;1310;1335;1320;1320
85 Educació;5835;5635;5205;675;855;820;730;595;785;730;720;590;695;680
86 Activitats sanitàries;400;400;395;395;400;385;380;400;395;390;395;390;375;370
87 Activitats de serveis socials amb allotjament;320;325;330;325;310;315;320;320;305;315;310;310;295;335
88 Activitats de serveis socials sense allotjament;295;295;290;300;280;280;280;285;270;270;265;275;260;265
90 Activitats de creació, artístiques i d'espectacles;20;30;50;85;35;30;50;60;25;15;10;30;10;10
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;25;20;20;20;20;20;20;20;20;20;20;20;20;20
92 Activitats relacionades amb els jocs d'atzar i les apostes;50;50;55;55;50;50;55;55;50;50;50;45;50;50
93 Activitats esportives, recreatives i d'entreteniment;330;310;340;480;310;285;285;420;290;270;255;375;265;250
