﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Begur
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170139
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;449,57;240,45;249,74;818,66;649,00;364,73;378,01;3150,16
2020;326,34;201,79;227,06;680,72;800,20;307,95;310,51;2854,57
2019;428,22;202,21;229,03;782,96;748,39;185,32;398,05;2974,19
2018;417,14;199,36;204,79;603,63;848,53;183,87;359,89;2817,22
2017;390,70;198,85;181,77;538,18;686,06;177,12;388,11;2560,79
2016;337,16;155,75;147,78;342,79;172,55;159,34;304,38;1619,75
2015;229,48;130,07;132,80;306,16;204,20;126,06;283,72;1412,49
2014;323,80;131,05;149,75;311,54;246,12;153,83;231,16;1547,25
2013;295,94;139,17;142,23;317,00;184,80;124,27;243,66;1447,07
2012;238,64;176,09;128,65;296,36;189,42;128,68;234,54;1392,38
2011;333,96;175,42;162,51;214,00;153,29;138,50;237,29;1414,97
2010;313,20;154,21;170,58;180,75;132,37;153,78;264,86;1369,75
2009;312,16;153,86;125,52;..;127,12;170,80;221,65;1111,11
2008;279,12;156,91;97,29;..;99,46;9,57;492,14;1134,49
2007;252,94;171,68;69,99;..;74,65;11,41;528,74;1109,41
2006;214,62;171,20;52,90;..;115,85;0,25;311,66;866,48
2005;222,08;154,61;55,97;..;360,67;26,91;221,90;1042,14
2004;185,60;174,41;70,05;..;0,16;0,51;3,93;434,66
2003;183,06;137,79;137,65;..;0,35;0,53;0,30;459,68
2002;159,10;133,52;166,48;..;0,30;0,17;2,86;462,43
2001;164,17;126,44;76,78;..;..;..;0,13;367,52
2000;125,92;159,39;35,76;..;..;..;0,14;321,21

