﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torrefeta i Florejacs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259078&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;39;..;..;21;67
06/2020;39;..;..;21;66
03/2020;39;..;..;20;65
12/2019;39;..;..;21;65
09/2019;39;..;..;22;67
06/2019;41;..;..;23;69
03/2019;41;..;..;25;71
12/2018;42;..;..;23;70
09/2018;42;..;..;23;70
06/2018;42;..;..;22;70
03/2018;40;..;..;23;70
12/2017;40;..;..;22;69
09/2017;40;..;..;25;72
06/2017;41;..;..;25;72
03/2017;39;..;..;25;69
12/2016;39;..;..;25;71
09/2016;40;..;..;25;72
06/2016;41;..;..;25;74
03/2016;41;..;..;25;75
12/2015;42;4;3;26;75
09/2015;41;..;..;28;76
06/2015;42;..;..;28;77
03/2015;41;..;..;31;79
12/2014;42;..;..;32;79
09/2014;42;..;..;32;79
06/2014;44;..;..;30;79
03/2014;43;..;..;30;77
12/2013;43;..;..;29;76
09/2013;42;..;..;28;74
06/2013;43;..;..;25;72
03/2013;42;..;..;24;70
12/2012;43;..;..;22;70
09/2012;45;..;..;23;73
06/2012;46;..;..;23;74
03/2012;45;..;..;21;71
12/2011;45;..;..;22;73
09/2011;45;..;..;21;72
06/2011;46;..;..;21;73
03/2011;45;..;..;22;73
12/2010;44;..;..;21;71
09/2010;45;..;..;19;70
06/2010;45;..;..;19;70
03/2010;44;..;..;20;71
12/2009;42;..;..;21;70
09/2009;44;..;..;21;72
06/2009;47;..;..;20;74
03/2009;46;..;..;20;74
12/2008;46;..;..;20;75
09/2008;47;..;..;21;76
06/2008;47;..;..;22;77
03/2008;49;..;..;21;80

