﻿Població. Per sexe i edat any a any
Arboç, l'. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430167
;Homes;Dones;Total
0 anys;22;23;45
1 any;29;16;45
2 anys;34;32;66
3 anys;27;27;54
4 anys;28;31;59
5 anys;33;31;64
6 anys;19;26;45
7 anys;40;39;79
8 anys;35;35;70
9 anys;31;33;64
10 anys;49;39;88
11 anys;47;32;79
12 anys;41;42;83
13 anys;37;42;79
14 anys;33;46;79
15 anys;37;31;68
16 anys;43;32;75
17 anys;38;30;68
18 anys;47;35;82
19 anys;34;34;68
20 anys;32;30;62
21 anys;41;35;76
22 anys;29;29;58
23 anys;37;22;59
24 anys;29;42;71
25 anys;30;28;58
26 anys;38;30;68
27 anys;35;24;59
28 anys;30;22;52
29 anys;26;23;49
30 anys;43;35;78
31 anys;33;25;58
32 anys;31;32;63
33 anys;30;32;62
34 anys;26;43;69
35 anys;28;31;59
36 anys;28;41;69
37 anys;35;32;67
38 anys;39;39;78
39 anys;34;37;71
40 anys;36;44;80
41 anys;44;35;79
42 anys;49;52;101
43 anys;53;45;98
44 anys;53;43;96
45 anys;55;43;98
46 anys;52;64;116
47 anys;57;53;110
48 anys;55;41;96
49 anys;38;47;85
50 anys;59;40;99
51 anys;39;39;78
52 anys;60;36;96
53 anys;47;27;74
54 anys;44;43;87
55 anys;41;39;80
56 anys;47;44;91
57 anys;30;31;61
58 anys;42;35;77
59 anys;45;37;82
60 anys;45;34;79
61 anys;28;37;65
62 anys;35;24;59
63 anys;26;35;61
64 anys;37;18;55
65 anys;28;26;54
66 anys;26;24;50
67 anys;16;29;45
68 anys;22;23;45
69 anys;21;25;46
70 anys;24;25;49
71 anys;18;20;38
72 anys;17;18;35
73 anys;20;24;44
74 anys;16;19;35
75 anys;20;26;46
76 anys;16;16;32
77 anys;19;23;42
78 anys;16;15;31
79 anys;12;19;31
80 anys;14;26;40
81 anys;13;15;28
82 anys;21;16;37
83 anys;10;12;22
84 anys;10;11;21
85 anys;5;20;25
86 anys;9;12;21
87 anys;6;13;19
88 anys;3;17;20
89 anys;9;12;21
90 anys;6;7;13
91 anys;6;13;19
92 anys;2;6;8
93 anys;2;4;6
94 anys;1;3;4
95 anys;1;5;6
96 anys;3;1;4
97 anys;1;2;3
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;2889;2803;5692

