﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:37&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;6;8;6;2;4;2;3;0;2;34
Dones;0;4;6;7;5;0;1;0;0;0;0;23
Total;0;5;12;15;11;2;5;2;3;0;2;57
Magisteri;;;;;;;;;;;;
Homes;1;4;7;7;3;8;9;5;8;3;29;84
Dones;4;14;14;14;15;18;13;12;6;11;36;157
Total;5;18;21;21;18;26;22;17;14;14;65;241
Ciències socials;;;;;;;;;;;;
Homes;3;28;34;18;11;14;6;5;5;4;11;139
Dones;11;75;58;38;32;14;13;1;4;1;8;255
Total;14;103;92;56;43;28;19;6;9;5;19;394
Arts i humanitats;;;;;;;;;;;;
Homes;0;6;13;7;5;6;3;2;1;0;3;46
Dones;2;13;7;15;5;5;4;0;3;1;1;56
Total;2;19;20;22;10;11;7;2;4;1;4;102
Informàtica;;;;;;;;;;;;
Homes;1;7;7;2;1;0;0;0;0;0;0;18
Dones;1;7;7;3;0;2;0;0;0;0;0;20
Total;2;14;14;5;1;2;0;0;0;0;0;38
Enginyeries;;;;;;;;;;;;
Homes;1;5;15;7;5;1;5;3;1;1;0;44
Dones;0;2;8;3;1;0;1;1;0;0;1;17
Total;1;7;23;10;6;1;6;4;1;1;1;61
Formació tècnica;;;;;;;;;;;;
Homes;21;61;57;49;26;10;9;5;5;3;8;254
Dones;1;13;7;10;7;2;3;0;0;1;0;44
Total;22;74;64;59;33;12;12;5;5;4;8;298
Ciències;;;;;;;;;;;;
Homes;0;2;6;1;4;4;2;1;1;0;0;21
Dones;0;8;5;4;0;0;1;1;0;0;0;19
Total;0;10;11;5;4;4;3;2;1;0;0;40
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;4;3;1;2;2;1;2;0;0;0;16
Dones;0;3;4;2;1;1;0;0;0;0;0;11
Total;1;7;7;3;3;3;1;2;0;0;0;27
Agricultura i veterinària;;;;;;;;;;;;
Homes;18;30;24;25;14;10;0;2;0;0;1;124
Dones;1;3;5;2;2;1;1;0;0;0;0;15
Total;19;33;29;27;16;11;1;2;0;0;1;139
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;3;2;3;3;5;3;1;1;2;26
Dones;6;31;22;14;16;17;10;0;2;2;1;121
Total;6;34;25;16;19;20;15;3;3;3;3;147
Altres serveis;;;;;;;;;;;;
Homes;2;5;6;4;2;0;0;0;1;0;2;22
Dones;4;19;12;11;8;4;2;0;0;1;0;61
Total;6;24;18;15;10;4;2;0;1;1;2;83
Total;;;;;;;;;;;;
Homes;48;156;181;131;82;60;44;30;26;12;58;828
Dones;30;192;155;123;92;64;49;15;15;17;47;799
Total;78;348;336;254;174;124;93;45;41;29;105;1627

